﻿防疫開始,防疫終了,防疫期間,国および地域等,防疫内容(日本からの入域等へ),作成更新日,ソース
2020/03/18,2020/XX/XX,-1 ,カメルーン,国境封鎖,2020/04/05,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/09,2020/XX/XX,-1 ,韓国,査証効力停止,2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/23,2020/XX/XX,-1 ,ガンビア,国境封鎖,2020/04/05,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/31,2020/04/30,30 ,カンボジア,査証発給停止,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/14,2020/XX/XX,-1 ,北マケドニア,入国禁止,2020/03/17,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/22,2020/04/21,30 ,ギニア,全ての商用便の発着停止,2020/03/24,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/18,2020/XX/XX,-1 ,ギニアビサウ,国境封鎖,2020/03/20,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/15,2020/XX/XX,-1 ,キプロス,入国禁止,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/24,2020/XX/XX,-1 ,キューバ,入国禁止,2020/03/22,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/18,2020/04/18,31 ,ギリシャ,入国禁止,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/09,2020/XX/XX,-1 ,キリバス,入国禁止,2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/17,2020/XX/XX,-1 ,キルギス,入国禁止,2020/03/19,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/18,2020/XX/XX,-1 ,グアテマラ,国境封鎖,2020/04/05,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/11,2020/XX/XX,-1 ,クウェート,入国禁止,2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/23,2020/04/18,26 ,クック諸島,入国禁止,2020/04/05,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/23,2020/XX/XX,-1 ,グレナダ,入国禁止,2020/03/24,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/19,2020/04/18,30 ,クロアチア,入国禁止,2020/03/20,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/18,2020/XX/XX,-1 ,ケニア,入国禁止,2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/17,2020/XX/XX,-1 ,コートジボワール,入国禁止,2020/03/24,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/18,2020/XX/XX,-1 ,コスタリカ,入国禁止,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/16,2020/XX/XX,-1 ,コソボ,国境封鎖,2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/24,2020/XX/XX,-1 ,コモロ,入国停止(条件付き),2020/03/24,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/17,2020/05/30,74 ,コロンビア,入国禁止,2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/21,2020/XX/XX,-1 ,コンゴ共和国,国境封鎖,2020/03/24,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/24,2020/XX/XX,-1 ,コンゴ民主共和国,国境封鎖,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/15,2020/XX/XX,-1 ,サウジアラビア,全ての国際線停止,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/19,2020/XX/XX,-1 ,サモア,入国規制(検査結果提示義務),2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/19,2020/04/15,27 ,サントメ・プリンシペ,入国禁止,2020/04/15,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/22,2020/06/20,90 ,シエラレオネ,全航空便の運航停止,2020/03/21,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/18,2020/XX/XX,-1 ,ジブチ,全ての国際線停止,2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/02/12,2020/XX/XX,-1 ,ジブラルタル,入域拒否(危険国から),2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/21,2020/XX/XX,-1 ,ジャマイカ,入国禁止,2020/04/05,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/18,2020/XX/XX,-1 ,ジョージア,全てのフライト停止,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/11,2020/XX/XX,-1 ,シリア,入国禁止,2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/23,2020/XX/XX,-1 ,シンガポール,入国禁止,2020/03/24,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/23,2020/XX/XX,-1 ,ジンバブエ,国境封鎖,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/16,2020/XX/XX,-1 ,スイス,入国禁止,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/14,2020/04/13,30 ,スウェーデン,外国への渡航中止を勧告,2020/03/19,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/16,2020/XX/XX,-1 ,スーダン,国境閉鎖,2020/03/21,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/17,2020/XX/XX,-1 ,スペイン,入国制限,2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/14,2020/XX/XX,-1 ,スリナム,国境封鎖,2020/03/21,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/14,2020/XX/XX,-1 ,スリランカ,査証発給停止(例外あり),2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/13,2020/XX/XX,-1 ,スロバキア,入国禁止,2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/16,2020/07/01,107 ,スロベニア,査証発給停止,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/15,2020/XX/XX,-1 ,赤道ギニア,国境閉鎖,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/25,2020/XX/XX,-1 ,セーシェル,入国禁止,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/20,2020/04/17,28 ,セネガル,全航空便の運航停止,2020/03/21,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/16,2020/XX/XX,-1 ,セルビア,入国禁止,2020/03/21,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/18,2020/04/07,20 ,セントクリストファー・ネービス,入国禁止,2020/04/05,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/23,2020/04/05,13 ,セントルシア,商用機及び私有機の受け入れ停止,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/18,2020/XX/XX,-1 ,ソマリア,航空便の運航停止,2020/04/05,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/18,2020/XX/XX,-1 ,ソロモン諸島,非感染国への滞在義務,2020/03/19,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/22,2020/XX/XX,-1 ,タイ,入国制限(条件付き),2020/03/24,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/19,2020/XX/XX,-1 ,台湾,入境禁止 (証明がない限り),2020/03/19,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/19,2020/XX/XX,-1 ,タジキスタン,国際空港閉鎖,2020/03/21,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/16,2020/XX/XX,-1 ,チェコ,入国禁止,2020/03/24,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/19,2020/04/10,22 ,チャド,航空機の運航停止,2020/03/19,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/27,2020/04/11,15 ,中央アフリカ,入国禁止,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/10,2020/XX/XX,-1 ,中国,入国規制(例外あり),2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/13,2020/XX/XX,-1 ,チュニジア,国境封鎖,2020/04/05,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/18,2020/XX/XX,-1 ,チリ,国境封鎖,2020/04/05,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/04,2020/XX/XX,-1 ,ツバル,入国禁止,2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/14,2020/04/13,30 ,デンマーク,国境封鎖措置,2020/03/17,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/16,2020/04/15,30 ,ドイツ,入域制限,2020/03/19,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/20,2020/XX/XX,-1 ,トーゴ,国境閉鎖,2020/04/05,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/19,2020/XX/XX,-1 ,ドミニカ共和国,国境閉鎖,2020/04/05,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/28,2020/04/18,21 ,ドミニカ国,旅客機と船舶の受け入れ停止,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/22,2020/04/30,39 ,トリニダード・トバゴ,国境閉鎖,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/04,2020/XX/XX,-1 ,トルクメニスタン,査証発給停止,2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/28,2020/XX/XX,-1 ,トルコ,国際航空便の運航停止,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/20,2020/XX/XX,-1 ,トンガ,入国禁止,2020/03/21,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/20,2020/04/22,33 ,ナイジェリア,入国禁止,2020/04/05,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/11,2020/XX/XX,-1 ,ナウル,入国禁止,2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/17,2020/04/27,41 ,ナミビア,入国禁止,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/11,2020/XX/XX,-1 ,ニウエ,入国禁止,2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/20,2020/XX/XX,-1 ,ニジェール,国境封鎖,2020/04/05,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/19,2020/XX/XX,-1 ,ニューカレドニア,入域拒否,2020/03/20,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/20,2020/XX/XX,-1 ,ニュージーランド,航空機の搭乗禁止,2020/03/20,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/14,2020/04/30,47 ,ネパール,査証発給停止,2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/16,2020/XX/XX,-1 ,ノルウェー,国境管理等,2020/03/17,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/18,2020/XX/XX,-1 ,バーレーン,入国禁止,2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/19,2020/XX/XX,-1 ,ハイチ,空港/港閉鎖,2020/03/21,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/21,2020/04/11,21 ,パキスタン,全ての国際線乗り入れ停止,2020/03/22,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/16,2020/XX/XX,-1 ,パナマ,入国禁止,2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/02/28,2020/XX/XX,-1 ,バヌアツ,入国禁止,2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/24,2020/XX/XX,-1 ,バハマ,国際旅客便の受入れ停止,2020/04/05,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/23,2020/XX/XX,-1 ,パプアニューギニア,入国禁止,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/15,2020/XX/XX,-1 ,パラグアイ,入国禁止,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/16,2020/XX/XX,-1 ,ハンガリー,査証発給停止,2020/03/21,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/16,2020/04/15,30 ,バングラデシュ,査証発給停止,2020/03/21,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/21,2020/XX/XX,-1 ,東ティモール,入国禁止,2020/03/21,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/22,2020/XX/XX,-1 ,フィリピン,査証発給停止,2020/03/21,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/20,2020/XX/XX,-1 ,フィンランド,入国制限,2020/03/20,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/21,2020/XX/XX,-1 ,ブータン,入国制限,2020/03/21,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/02,2020/XX/XX,-1 ,仏領ポリネシア,入国規制(検査結果提示義務),2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/21,2020/04/22,30 ,ブラジル,入国禁止,2020/03/24,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/18,2020/04/15,28 ,フランス,入国禁止,2020/04/05,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/20,2020/04/17,28 ,ブルガリア,入国禁止,2020/03/24,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/21,2020/XX/XX,-1 ,ブルキナファソ,国境閉鎖,2020/03/11,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/24,2020/XX/XX,-1 ,ブルネイ,査証発給停止,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/22,2020/XX/XX,-1 ,ブルンジ,全ての商用機の発着停止,2020/03/22,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/18,2020/XX/XX,-1 ,ベトナム,査証発給停止,2020/03/19,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/17,2020/XX/XX,-1 ,ベネズエラ,一般商用機の運航制限,2020/03/24,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/23,2020/XX/XX,-1 ,ベリーズ,国際空港閉鎖,2020/03/21,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/17,2020/XX/XX,-1 ,ペルー,入国禁止,2020/03/21,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/17,2020/04/16,30 ,ベルギー,入国制限,2020/03/24,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/15,2020/XX/XX,-1 ,ポーランド,国境封鎖措置,2020/03/17,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/16,2020/XX/XX,-1 ,ボスニア・ヘルツェゴビナ,入国禁止,2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/11,2020/XX/XX,-1 ,ボツワナ,入国禁止,2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/20,2020/04/15,26 ,ボリビア,入国禁止,2020/04/05,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/19,2020/XX/XX,-1 ,ポルトガル,国際線の運航停止(条件付き),2020/03/20,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/25,2020/XX/XX,-1 ,香港,入境禁止,2020/03/24,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/15,2020/XX/XX,-1 ,ホンジュラス,国境封鎖,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/08,2020/XX/XX,-1 ,マーシャル,入国禁止,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/18,2020/XX/XX,-1 ,マカオ,入国禁止,2020/03/19,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/20,2020/04/20,31 ,マダガスカル,入国禁止,2020/03/19,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/04/01,2020/XX/XX,-1 ,マラウイ,国際線の運航中止,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/20,2020/XX/XX,-1 ,マリ,商用航空便の運用停止,2020/03/24,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/13,2020/XX/XX,-1 ,マルタ,入国禁止,2020/03/17,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/05,2020/XX/XX,-1 ,マレーシア,入国禁止,2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/14,2020/XX/XX,-1 ,ミクロネシア,入国禁止(検疫義務),2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/27,2020/04/16,20 ,南アフリカ,国際線越境禁止,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/19,2020/XX/XX,-1 ,南スーダン,入国停止,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/20,2020/04/30,41 ,ミャンマー,査証発給停止,2020/03/24,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/19,2020/XX/XX,-1 ,モーリシャス,入国拒否,2020/04/05,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/17,2020/XX/XX,-1 ,モーリタニア,航空機の運航停止,2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/22,2020/XX/XX,-1 ,モザンビーク,査証発行停止,2020/03/22,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/27,2020/XX/XX,-1 ,モルディブ,査証発給停止,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/17,2020/XX/XX,-1 ,モルドバ,入国禁止,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/15,2020/XX/XX,-1 ,モロッコ,全ての国際線停止,2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/10,2020/04/30,51 ,モンゴル,入国禁止,2020/03/24,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/15,2020/04/15,31 ,モンテネグロ,入国禁止,2020/04/05,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/17,2020/XX/XX,-1 ,ヨルダン,国境封鎖(例外あり),2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/20,2020/04/19,30 ,ラオス,査証発給停止,2020/03/21,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/17,2020/04/14,28 ,ラトビア,国際線の運航停止,2020/03/17,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/16,2020/XX/XX,-1 ,リトアニア,入国禁止,2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/16,2020/04/06,21 ,リビア,空路及び陸路閉鎖,2020/03/19,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/25,2020/XX/XX,-1 ,リヒテンシュタイン,入国制限,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/16,2020/XX/XX,-1 ,リベリア,入国禁止,2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/22,2020/XX/XX,-1 ,ルーマニア,入国禁止,2020/03/24,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/18,2020/04/18,31 ,ルクセンブルク,入国制限,2020/03/21,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/20,2020/XX/XX,-1 ,ルワンダ,国境封鎖,2020/03/20,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/18,2020/04/12,25 ,レバノン,国境封鎖,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/18,2020/05/01,44 ,ロシア,入国規制(例外あり),2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
